,2010,2010,2010,2011,2011,2011,2012,2012,2012,2013,2013,2013,2014,2014,2014,2015,2015,2015,2016,2016,2016,2017,2017,2017,2018,2018,2018
Year level,Male,Female,Total,Male,Female,Total,Male,Female,Total,Male,Female,Total,Male,Female,Total,Male,Female,Total,Male,Female,Total,Male,Female,Total,Male,Female,Total
Primary,"2,574.0","2,585.4","5,159.4","2,750.4","2,703.4","5,453.8","2,931.0","2,831.4","5,762.4","3,143.0","3,099.4","6,242.4","3,309.0","3,270.2","6,579.2","3,463.4","3,474.0","6,937.4","3,606.9","3,676.4","7,283.3","3,818.9","3,803.8","7,622.7","4,086.1","4,013.7","8,099.8"
Prep,386.0,391.0,777.0,465.6,443.4,909.0,486.0,458.0,944.0,544.0,540.0,"1,084.0",544.6,535.0,"1,079.6",575.6,568.0,"1,143.6",555.2,577.0,"1,132.2",575.4,560.0,"1,135.4",655.4,639.6,"1,295.0"
Year 1,385.0,380.0,765.0,366.0,394.0,760.0,428.0,432.0,860.0,460.0,454.0,914.0,523.0,526.0,"1,049.0",531.0,520.0,"1,051.0",562.0,552.0,"1,114.0",550.4,572.0,"1,122.4",564.4,575.2,"1,139.6"
Year 2,396.6,361.4,758.0,400.0,382.6,782.6,390.0,410.0,800.0,456.6,453.0,909.6,454.0,467.0,921.0,524.0,533.0,"1,057.0",551.0,527.0,"1,078.0",590.8,541.8,"1,132.6",559.4,581.0,"1,140.4"
Year 3,375.6,359.6,735.2,399.6,373.4,773.0,432.0,405.0,837.0,404.0,424.0,828.0,477.0,462.8,939.8,468.0,473.0,941.0,528.4,551.0,"1,079.4",552.2,525.0,"1,077.2",616.4,553.0,"1,169.4"
Year 4,320.0,333.0,653.0,384.2,372.0,756.2,424.4,386.4,810.8,432.0,411.0,843.0,408.6,439.0,847.6,479.0,483.0,962.0,477.9,499.4,977.3,551.6,571.0,"1,122.6",561.0,561.6,"1,122.6"
Year 5,353.8,375.0,728.8,352.8,345.0,697.8,410.0,391.4,801.4,437.4,414.4,851.8,441.0,418.0,859.0,425.4,459.0,884.4,482.0,504.0,986.0,498.5,510.0,"1,008.5",591.4,579.6,"1,171.0"
Year 6,357.0,385.4,742.4,381.2,393.0,774.2,360.6,348.6,709.2,409.0,403.0,812.0,460.8,422.4,883.2,456.4,433.0,889.4,447.4,462.0,909.4,494.0,514.0,"1,008.0",531.1,515.7,"1,046.8"
Primary Ungraded,,,,1.0,,1.0,,,,,,,,,,4.0,5.0,9.0,3.0,4.0,7.0,6.0,10.0,16.0,7.0,8.0,15.0
Secondary,"1,535.1","1,649.4","3,184.5","1,637.5","1,790.1","3,427.6","1,710.7","1,898.0","3,608.7","1,786.6","1,938.1","3,724.7","1,924.4","2,120.0","4,044.4","2,099.2","2,261.9","4,361.1","2,209.8","2,272.2","4,482.0","2,239.2","2,338.1","4,577.3","2,340.4","2,460.2","4,800.6"
Year 7,307.4,327.0,634.4,375.0,375.0,750.0,373.2,386.0,759.2,361.0,346.0,707.0,407.0,422.0,829.0,453.8,421.5,875.3,453.8,429.0,882.8,427.0,433.0,860.0,514.2,495.1,"1,009.3"
Year 8,338.4,358.8,697.2,313.4,341.0,654.4,372.4,386.8,759.2,368.4,389.4,757.8,369.0,373.0,742.0,406.7,429.0,835.7,468.0,411.9,879.9,447.5,447.0,894.5,453.2,466.0,919.2
Year 9,312.2,322.3,634.5,354.4,376.6,731.0,328.0,362.0,690.0,375.4,395.4,770.8,365.0,419.2,784.2,380.0,375.0,755.0,389.0,423.0,812.0,460.6,423.5,884.1,445.2,468.7,913.9
Year 10,270.5,299.2,569.7,247.2,297.4,544.6,294.0,349.0,643.0,311.0,332.5,643.5,364.4,364.0,728.4,356.2,428.0,784.2,350.7,360.7,711.4,386.0,412.0,798.0,420.2,410.9,831.1
Year 11,206.1,200.2,406.3,206.0,263.9,469.9,219.0,232.3,451.3,236.4,291.2,527.6,249.4,327.6,577.0,307.3,349.6,656.9,307.3,371.0,678.3,284.0,330.1,614.1,292.7,360.8,653.5
Year 12,96.5,140.9,237.4,136.5,135.2,271.7,119.1,178.9,298.0,130.4,181.6,312.0,164.6,214.2,378.8,174.4,247.8,422.2,217.2,261.6,478.8,218.3,277.5,495.8,196.9,243.3,440.2
Secondary Ungraded,4.0,1.0,5.0,5.0,1.0,6.0,5.0,3.0,8.0,4.0,2.0,6.0,5.0,,5.0,20.8,11.0,31.8,23.8,15.0,38.8,15.8,15.0,30.8,18.0,15.4,33.4
Special,180.6,86.4,267.0,216.4,103.6,320.0,244.2,113.2,357.4,297.4,125.4,422.8,330.3,143.8,474.1,365.8,155.3,521.1,371.7,176.3,548.0,405.7,185.5,591.2,445.5,205.0,650.5
Language,,,,,,,,,,1.0,1.0,2.0,,,,,,,,,,,,,1.0,,1.0
Grand Total,"4,289.7","4,321.2","8,610.9","4,604.3","4,597.1","9,201.4","4,885.9","4,842.6","9,728.5","5,228.0","5,163.9","10,391.9","5,563.7","5,534.0","11,097.7","5,928.4","5,891.2","11,819.6","6,188.4","6,124.9","12,313.3","6,463.8","6,327.4","12,791.2","6,873.0","6,678.9","13,551.9"
