,2010,2010,2010,2011,2011,2011,2012,2012,2012,2013,2013,2013,2014,2014,2014,2015,2015,2015,2016,2016,2016,2017,2017,2017
Year level,Male,Female,Total,Male,Female,Total,Male,Female,Total,Male,Female,Total,Male,Female,Total,Male,Female,Total,Male,Female,Total,Male,Female,Total
Primary,"2,574.00","2,585.40","5,159.40","2,750.40","2,703.40","5,453.80","2,931.00","2,831.40","5,762.40",3143,3099.4,6242.4,3309,3270.2,6579.2,3463.4,3474,6937.4,3606.9,3676.4,7283.3,3818.9,3803.8,7622.7
Prep,386,391,777,465.6,443.4,909,486,458,944,544,540,1084,544.6,535,1079.6,575.6,568,1143.6,555.2,577,1132.2,575.4,560,1135.4
Year 1,385,380,765,366,394,760,428,432,860,460,454,914,523,526,1049,531,520,1051,562,552,1114,550.4,572,1122.4
Year 2,396.6,361.4,758,400,382.6,782.6,390,410,800,456.6,453,909.6,454,467,921,524,533,1057,551,527,1078,590.8,541.8,1132.6
Year 3,375.6,359.6,735.2,399.6,373.4,773,432,405,837,404,424,828,477,462.8,939.8,468,473,941,528.4,551,1079.4,552.2,525,1077.2
Year 4,320,333,653,384.2,372,756.2,424.4,386.4,810.8,432,411,843,408.6,439,847.6,479,483,962,477.9,499.4,977.3,551.6,571,1122.6
Year 5,353.8,375,728.8,352.8,345,697.8,410,391.4,801.4,437.4,414.4,851.8,441,418,859,425.4,459,884.4,482,504,986,498.5,510,1008.5
Year 6,357,385.4,742.4,381.2,393,774.2,360.6,348.6,709.2,409,403,812,460.8,422.4,883.2,456.4,433,889.4,447.4,462,909.4,494,514,1008
Primary Ungraded,,,,1,,1,,,,,,,,,,4,5,9,3,4,7,6,10,16
Secondary,"1,535.10","1,649.40","3,184.50","1,637.50","1,790.10","3,427.60","1,710.70","1,898.00","3,608.70",1786.6,1938.1,3724.7,2120,1924.4,4044.4,2099.2,2261.9,4361.1,2209.8,2272.2,4482,2239.2,2338.1,4577.3
Year 7,307.4,327,634.4,375,375,750,373.2,386,759.2,361,346,707,422,407,829,453.8,421.5,875.3,453.8,429,882.8,427,433,860
Year 8,338.4,358.8,697.2,313.4,341,654.4,372.4,386.8,759.2,368.4,389.4,757.8,373,369,742,406.7,429,835.7,468,411.9,879.9,447.5,447,894.5
Year 9,312.2,322.3,634.5,354.4,376.6,731,328,362,690,375.4,395.4,770.8,419.2,365,784.2,380,375,755,389,423,812,460.6,423.5,884.1
Year 10,270.5,299.2,569.7,247.2,297.4,544.6,294,349,643,311,332.5,643.5,364,364.4,728.4,356.2,428,784.2,350.7,360.7,711.4,386,412,798
Year 11,206.1,200.2,406.3,206,263.9,469.9,219,232.3,451.3,236.4,291.2,527.6,327.6,249.4,577,307.3,349.6,656.9,307.3,371,678.3,284,330.1,614.1
Year 12,96.5,140.9,237.4,136.5,135.2,271.7,119.1,178.9,298,130.4,181.6,312,214.2,164.6,378.8,174.4,247.8,422.2,217.2,261.6,478.8,218.3,277.5,495.8
Secondary Ungraded,4,1,5,5,1,6,5,3,8,4,2,6,,5,5,20.8,11,31.8,23.8,15,38.8,15.8,15,30.8
Special,180.6,86.4,267,216.4,103.6,320,244.2,113.2,357.4,297.4,125.4,422.8,330.3,143.8,474.1,365.8,155.3,521.1,371.7,176.3,548,405.7,185.5,591.2
Language,,,,,,,,,,1,1,2,,,,,,,,,,,,
Grand Total,"4,289.70","4,321.20","8,610.90","4,604.30","4,597.10","9,201.40","4,885.90","4,842.60","9,728.50",5228,5163.9,10391.9,5563.7,5534,11097.7,5928.4,5891.2,11819.6,6188.4,6124.9,12313.3,6463.8,6327.4,12791.2
