"ATSI enrolments in Victorian Government Schools by LGA, 2010-2016",,,,,,,
,,,,,,,
LGA,2010,2011,2012,2013,2014,2015,2016
Alpine (S),20,17,22,23,31,36,38
Ararat (RC),27,18,21,24,26,32,35
Ballarat (C),294.5,306.5,345.8,316.6,384.8,379.8,388
Banyule (C),147.4,144.1,135.4,154.2,167,176.6,175.5
Bass Coast (S),53,53,54,67,63,81,78.9
Baw Baw (S),90,95.9,109.9,119,128,135,137
Bayside (C),17,23,26,27,25,34,26
Benalla (RC),33,36,39,48,55,74.7,70.7
Boroondara (C),17,16,27.2,26.2,31.6,28.4,29.1
Brimbank (C),142,145,148,166,159,171.6,215
Buloke (S),11,11,14,14,14,19,22
Campaspe (S),215,223,221,219,217,247,273
Cardinia (S),68.8,79,102,111,116.4,123.4,132.4
Casey (C),339.7,328.9,352,394.9,382.4,415.4,432
Central Goldfields (S),29,25,35,31,46,48,49
Colac-Otway (S),49,39,33.8,35,36,34,47.8
Corangamite (S),19,22,23,25.9,30,37,48
Darebin (C),348,380,373.5,389,406.1,395.4,431.9
East Gippsland (S),408.3,382,406,410,446,445.6,492.4
Frankston (C),212,236,258,265,293.6,324.8,343
Gannawarra (S),39,43.4,46.9,50,51.8,52.4,54
Glen Eira (C),25.6,36,29,34,41,42.6,53.4
Glenelg (S),102,120,123,142,154,148,156
Golden Plains (S),30,31,23,21,19,22,24
Greater Bendigo (C),307.1,346,360.4,382,408,431.2,446.5
Greater Dandenong (C),133.4,158.4,169.4,177.8,169,159.4,175.8
Greater Geelong (C),419.8,468.4,469.6,489,507,545,564
Greater Shepparton (C),614.8,634.8,639.6,683.4,679,710.1,718.8
Hepburn (S),8,7,14,21,27,30,30
Hindmarsh (S),24,26,23,33,35,34,29
Hobsons Bay (C),85,87,80,74,89,95,88.2
Horsham (RC),65,83,73,83,97,100,91.4
Hume (C),252.4,244.2,266.4,308,342.9,350.4,368
Indigo (S),24,22,26,24,33,38.2,35
Kingston (C),69,75,86,90.9,94,92,82
Knox (C),100,118,109,125,130,145.7,145.1
Latrobe (C),268,297,328.6,323.2,364,393.6,392
Loddon (S),30,26.6,28,31,34,37,35
Macedon Ranges (S),37,43,40,42,43,52,59.8
Manningham (C),19,20,25,32,29,30,31
Mansfield (S),11,10,9,10.9,13.9,12,15
Maribyrnong (C),68,62,73.4,58,67,81,83
Maroondah (C),88.2,78,72,78,74,72,98.8
Melbourne (C),15,18,15,25.7,25.7,29,25
Melton (C),154,170,199,228,241,290,320
Mildura (RC),531.6,597,626.8,673,775.9,813.8,827.4
Mitchell (S),104.8,106,127,142,157,167,171
Moira (S),86.6,82.9,79.9,86.9,80.2,100,100.8
Monash (C),67,68.6,75,76,75,67,83.4
Moonee Valley (C),72,93,113,107,116,120,113
Moorabool (S),35,49,48,46,55,61,82
Moreland (C),105.6,100.8,100.6,97,96,102.8,112
Mornington Peninsula (S),188.2,232,247,260,258.6,311,311
Mount Alexander (S),40,40,33,31,35,43,52
Moyne (S),34.4,39,43,46,51,45,46
Murrindindi (S),32,25,28.8,38.8,44.9,50,53.8
Nillumbik (S),16,15.9,18.6,21,21,38,45
Northern Grampians (S),29,36,36,41.6,56,50,53
Port Phillip (C),23,24,29,30,30,44.9,56
Pyrenees (S),13,14,14,23,26,18,22
Queenscliffe (B),,1,,1,,,
South Gippsland (S),37,48,60.2,69,62,70,72
Southern Grampians (S),42,48,53,60,64.9,79,72.2
Stonnington (C),14,11,5,12,12,14,10
Strathbogie (S),18,18,13,18,19,17,16
Surf Coast (S),16.8,11.9,22,20,34,41,44
Swan Hill (RC),279.8,282.5,265.1,304.9,316.8,321,322.5
Towong (S),24,21,21,26,27.4,34.4,27
Unincorporated Vic,,,,2,2,2,2
Wangaratta (RC),63.6,58,66.9,68.2,76.4,80,94.6
Warrnambool (C),136.1,149.4,161.5,158,167,193,192
Wellington (S),126.8,131.8,126.9,138.9,149,153.7,156
West Wimmera (S),12,12,14,11.9,12,11,11
Whitehorse (C),60,65.4,80,80.6,82,76.9,67
Whittlesea (C),195,220,265.3,292,308,336,346
Wodonga (RC),145,197.4,227,264,290.6,318.6,356.9
Wyndham (C),253,299,339,374,388,398,403.6
Yarra (C),52.2,49.2,59.6,57,76,73,72
Yarra Ranges (S),210.4,226.4,232.4,260.4,276.8,306.2,306.6
Yarriambiack (S),17,23,22,22,30,32,28
Grand Total,"8,610.90","9,201.40","9,728.50",10391.9,11097.7,"11,819.60",12313.3
